TSX/TSXV Intraday Trading Statistics on 20240515 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
A.H,Other,0,0,100,0,36,0
AAA.P,Other,0,0,8600,0,3149,0
AAAJ.P,Other,0,0,0,0,1750,0
AAB,Financial Services,11000,0,2200,0,25203,0
AAG,Mining,1033093,51000,458759,24700,339326,8850
AAN,Mining,353000,0,107300,0,42245,75
AAT,Clean Technology & Renewable Energy,1000,0,4696,0,21318,0
AAUC,Mining,315278,41800,368779,37360,263122,23475
AAUC.DB.U,Mining,0,0,0,0,0,0
AAV,Oil & Gas,185121,23300,235093,39240,236699,37290
AAZ,Mining,124804,0,470915,200,234296,100
AB.H,Other,5000,0,5500,0,1375,0
ABA,Mining,3000,0,1400,0,1000,0
ABI,Mining,253513,0,144858,0,129173,0
ABM,Mining,11400,0,6400,0,6532,0
ABR,Mining,205214,0,15867,0,23184,25
ABRA,Mining,2190215,101000,1204899,27700,1420802,22375
ABX,Mining,2155206,68300,2754848,218420,2435251,120880
ABZ,Mining,325000,0,300,0,75,0
AC,Consumer Products & Services,1372594,72200,1486735,97920,2397587,151880
ACAA,ETP,0,0,100,0,1070,0
ACAP.P,Other,0,0,0,0,0,0
ACB,Life Sciences,919283,4200,1450297,5600,2593140,18145
ACB.WS.U,Life Sciences,0,0,200,0,2360,0
ACCB.P,Other,0,0,801,0,700,0
ACD,Financial Services,1800,0,4802,260,2280,90
ACD.DB,Financial Services,0,0,3000,3000,850,850
ACO.X,Utilities & Pipelines,94452,12100,142463,18760,108330,13565
ACO.Y,Utilities & Pipelines,0,0,1049,80,413,25
ACOP,Mining,27300,0,39282,1140,28945,705
ACQ,Consumer Products & Services,31251,2900,33227,4860,53978,5110
ACR.H,Other,0,0,266,0,139,0
ACS,Mining,0,0,9800,0,2450,0
ACU,Clean Technology & Renewable Energy,300,0,19946,0,48873,0
AD.DB,Financial Services,99000,55000,30400,25400,99815,59150
AD.DB.A,Financial Services,3000,3000,7400,2600,24950,5050
AD.UN,Financial Services,52245,900,53263,3600,51043,3730
ADCO,Technology,19500,0,4560,0,15326,0
ADD,Mining,60687,0,258413,0,469933,0
ADE,Mining,0,0,13448,0,129876,0
ADEN,Industrial Products & Services,58305,24600,57487,15140,49621,10450
ADG.H,Other,60000,0,1200,0,1291,0
ADIV,ETP,0,0,0,0,5,0
ADJ.P,Other,0,0,0,0,2300,0
ADK,Technology,56030,4500,92372,3000,83626,3950
ADN,Industrial Products & Services,2588,200,5666,320,4315,380
ADR.H,Other,0,0,0,0,0,0
ADW.A,Consumer Products & Services,14150,300,14351,300,16087,2615
ADW.B,Consumer Products & Services,101,0,400,0,588,170
ADY,Mining,16491,0,237270,3100,805467,3700
ADYA,Comm. & Media,0,0,990,0,397,0
ADZ,Mining,0,0,39365,0,182435,0
ADZN,Mining,1069709,35500,1251444,3400,1699017,32525
AE,Mining,233611,3000,332633,100,261304,2775
AEG,Consumer Products & Services,12000,0,15648,0,14717,0
AEL.H,Other,0,0,0,0,0,0
AEM,Mining,733500,40400,841178,61580,814002,57010
AEMC,Mining,19784,0,391982,0,250893,150
AEP,Industrial Products & Services,69571,300,27150,240,123060,2185
AERO,Mining,20076,0,51654,10100,58748,5275
AEZS,Life Sciences,929,0,1865,20,1905,5
AF.P,Other,0,0,0,0,0,0
AFCC.H,Other,6000,0,6557,0,2728,0
AFE,Oil & Gas,23000,0,42363,0,132654,1500
AFM,Mining,456606,82600,1093370,60960,1307755,52230
AFN,Industrial Products & Services,58742,14200,76958,17580,76399,18165
AFN.DB.F,Industrial Products & Services,32000,10000,50400,0,33400,950
AFN.DB.G,Industrial Products & Services,11000,0,11200,2800,26350,3750
AFN.DB.H,Industrial Products & Services,0,0,20600,7200,19850,5750
AFN.DB.I,Industrial Products & Services,0,0,28400,4200,36800,3050
AFN.DB.J,Industrial Products & Services,36000,11000,79000,3200,111500,16650
AFR,Mining,0,0,0,0,110,0
AGET,Other,20000,0,25,0,2188,0
AGF.B,Financial Services,26451,2700,51253,3920,38123,3475
AGH.H,Other,42350,0,5580,0,2400,0
AGI,Mining,431772,9800,418237,21820,534195,29595
AGLD,Mining,0,0,3388,0,16363,0
AGMR,Mining,466350,2000,424416,1000,435117,22800
AGMR.WT.A,Mining,20000,0,20000,0,6100,0
AGMR.WT.B,Mining,0,0,268800,0,67200,0
AGRI.RT.U,SPAC,0,0,0,0,5000,0
AGRI.U,SPAC,0,0,0,0,0,0
AGRI.WT.U,SPAC,0,0,0,0,0,0
AGT,Other,0,0,8165,0,4192,0
AGX,Mining,500104,1500,237614,0,263059,2525
AHM.H,Other,0,0,0,0,0,0
AHR,Mining,26500,0,30480,0,144022,0
AI,Financial Services,14598,300,16394,780,16970,645
AI.DB.C,Financial Services,0,0,0,0,18350,7250
AI.DB.D,Financial Services,0,0,15200,2000,9500,5150
