TSX/TSXV Intraday Trading Statistics on 20240516 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
A.H,Other,0,0,100,0,36,0
AAA.P,Other,33000,0,8600,0,3149,0
AAAJ.P,Other,0,0,0,0,1750,0
AAB,Financial Services,35159,0,2200,0,22867,0
AAG,Mining,1695460,10500,646023,34900,381917,11175
AAN,Mining,0,0,173700,0,59470,75
AAT,Clean Technology & Renewable Energy,0,0,4416,0,20917,0
AAUC,Mining,266338,20800,412554,44500,274496,24505
AAUC.DB.U,Mining,0,0,0,0,0,0
AAV,Oil & Gas,368479,7300,244672,41920,230842,34475
AAZ,Mining,236075,0,98605,200,236996,100
AB.H,Other,0,0,6500,0,1625,0
ABA,Mining,1000,0,2000,0,1150,0
ABI,Mining,111000,0,161060,0,138748,0
ABM,Mining,24200,0,7480,0,6752,0
ABR,Mining,204725,0,53960,0,32332,25
ABRA,Mining,931979,99000,1575780,47800,1475148,26550
ABX,Mining,1333957,30700,2812750,219560,2409468,120660
ABZ,Mining,0,0,65300,0,16325,0
AC,Consumer Products & Services,1750367,327500,1406701,70460,2313741,148655
ACAA,ETP,0,0,100,0,1070,0
ACAP.P,Other,0,0,0,0,0,0
ACB,Life Sciences,3893806,35900,1378098,6080,2534847,17670
ACB.WS.U,Life Sciences,0,0,200,0,2360,0
ACCB.P,Other,0,0,1,0,700,0
ACD,Financial Services,2900,200,5162,260,2365,85
ACD.DB,Financial Services,0,0,3000,3000,850,850
ACO.X,Utilities & Pipelines,90983,9200,115996,12860,110896,13800
ACO.Y,Utilities & Pipelines,4,0,1049,80,368,25
ACOP,Mining,22000,0,26542,1140,28210,355
ACQ,Consumer Products & Services,23698,4500,31360,3640,54915,5160
ACR.H,Other,0,0,266,0,139,0
ACS,Mining,0,0,1700,0,2450,0
ACU,Clean Technology & Renewable Energy,143001,0,13544,0,45715,0
AD.DB,Financial Services,56000,50000,40200,26400,80515,50900
AD.DB.A,Financial Services,38000,0,8000,3200,24600,5200
AD.UN,Financial Services,45925,5300,56980,2780,51179,3445
ADCO,Technology,10500,0,7260,0,15801,0
ADD,Mining,889543,0,175850,0,470268,0
ADE,Mining,0,0,13432,0,129876,0
ADEN,Industrial Products & Services,42296,10800,57776,15280,51479,11475
ADG.H,Other,300000,0,13200,0,4291,0
ADIV,ETP,0,0,0,0,5,0
ADJ.P,Other,0,0,0,0,2300,0
ADK,Technology,30000,0,91678,3900,83977,4175
ADN,Industrial Products & Services,1957,400,3932,280,4327,385
ADR.H,Other,0,0,0,0,0,0
ADW.A,Consumer Products & Services,4348,600,14121,300,15220,2600
ADW.B,Consumer Products & Services,5,0,420,0,461,145
ADY,Mining,8000,0,227276,3100,806086,3700
ADYA,Comm. & Media,0,0,990,0,397,0
ADZ,Mining,0,0,16000,0,178485,0
ADZN,Mining,227125,0,1288541,10000,1706678,34300
AE,Mining,91876,2500,337755,700,268323,2925
AEG,Consumer Products & Services,0,0,16848,0,15317,0
AEL.H,Other,0,0,0,0,0,0
AEM,Mining,569593,47800,860013,59520,803848,57560
AEMC,Mining,62414,0,334056,0,245154,150
AEP,Industrial Products & Services,130856,2600,33128,300,112070,1865
AERO,Mining,40569,500,45287,10100,53283,4500
AEZS,Life Sciences,960,0,1631,20,1938,5
AF.P,Other,0,0,0,0,0,0
AFCC.H,Other,303,0,3780,0,2903,0
AFE,Oil & Gas,2000,0,46112,0,125929,1500
AFM,Mining,612078,57300,746854,73780,1299113,54630
AFN,Industrial Products & Services,52266,10300,76825,17180,78291,18705
AFN.DB.F,Industrial Products & Services,30000,0,24200,2000,35000,1450
AFN.DB.G,Industrial Products & Services,0,0,13400,2800,25300,3750
AFN.DB.H,Industrial Products & Services,0,0,12800,6200,19850,5750
AFN.DB.I,Industrial Products & Services,30000,0,27000,4200,36800,3050
AFN.DB.J,Industrial Products & Services,0,0,86200,5400,112200,17200
AFR,Mining,0,0,0,0,110,0
AGET,Technology,18500,0,4025,0,3111,0
AGF.B,Financial Services,19202,3100,48814,3560,37147,3520
AGH.H,Other,0,0,8870,0,4517,0
AGI,Mining,489301,29600,427098,18960,528941,28950
AGLD,Mining,100569,0,3388,0,16363,0
AGMR,Mining,197053,0,497486,1400,419610,14900
AGMR.WT.A,Mining,0,0,24000,0,7100,0
AGMR.WT.B,Mining,8000,0,268800,0,67200,0
AGRI.RT.U,SPAC,0,0,0,0,0,0
AGRI.U,SPAC,0,0,0,0,0,0
AGRI.WT.U,SPAC,0,0,0,0,0,0
AGT,Mining,0,0,6532,0,4192,0
AGX,Mining,399444,10000,308497,300,273247,2600
AHM.H,Other,0,0,0,0,0,0
AHR,Mining,27500,0,29280,0,113244,0
AI,Financial Services,31521,2200,16739,600,16870,615
AI.DB.C,Financial Services,0,0,0,0,17600,7100
AI.DB.D,Financial Services,0,0,10800,800,9500,5150
