Trading Volumes in the TSX/V Market On Close Session as of 20240517

The information in this report is provided for information only. 
Neither TMX Group Limited nor any of its affiliated companies guarantees 
the completeness of the information contained in this report and we are not 
"responsible for any errors or omissions in or your use of, or reliance on, "
the information mentioned in this report. 

"Furthermore, this report is not intended to provide legal, accounting, tax, "
"investment, financial or other advice and should not be relied upon for such advice. "
"Also, any information provided in this report is not an invitation to purchase "
securities listed on Toronto Stock Exchange and/or TSX Venture Exchange. 
TMX Group and its affiliated companies do not endorse or recommend any securities 
referenced in this report. 

Exchange,Symbol,MOC Volume
TSX,AAUC,4500
TSX,AAV,9076
TSX,ABX,906266
TSX,AC,114263
TSX,ACB,3290
TSX,ACO.X,139309
TSX,ACQ,51199
TSX,AD.UN,796
TSX,ADEN,1581
TSX,AEM,197391
TSX,AFN,1119
TSX,AGF.B,3285
TSX,AGI,53431
TSX,AIDX,700
TSX,AIF,1630
TSX,AIM,109
TSX,ALA,560148
TSX,ALS,3597
TSX,AMC,6035
TSX,AND,569
TSX,AOI,9082
TSX,AOT,2495938
TSX,AP.UN,12195
TSX,AQN,402439
TSX,AR,44371
TSX,ARE,11520
TSX,ARG,4240
TSX,ARIS,290904
TSX,ARX,116794
TSX,ASCU,700
TSX,ASM,100
TSX,ASTL,1089
TSX,ATD,332332
TSX,ATH,642363
TSX,ATRL,173122
TSX,ATS,47941
TSX,ATZ,49977
TSX,AX.UN,2625
TSX,AYA,247630
TSX,BABY,10000
TSX,BAM,1586897
TSX,BB,70112
TSX,BBD.B,75392
TSX,BCE,384371
TSX,BCT,100
TSX,BDGI,2633
TSX,BDI,514
TSX,BDT,7353
TSX,BEI.UN,6252
TSX,BEP.UN,24026
TSX,BEPC,218080
TSX,BHC,22974
TSX,BIP.UN,180591
TSX,BIPC,154364
TSX,BIR,484152
TSX,BITF,23068
TSX,BLDP,23536
TSX,BLX,44213
TSX,BMO,3004092
TSX,BN,376257
TSX,BNE,134
TSX,BNRE,580
TSX,BNS,1615178
TSX,BPF.UN,126
TSX,BRAG,100
TSX,BTE,81861
TSX,BTO,292553
TSX,BYD,2288
TSX,CAE,177409
TSX,CAR.UN,74800
TSX,CAS,157452
TSX,CCA,2369
TSX,CCL.B,42863
TSX,CCO,639311
TSX,CEU,10737
TSX,CF,917
TSX,CFP,18133
TSX,CFW,100
TSX,CG,852515
TSX,CGG,100
TSX,CGO,120
TSX,CGX,8373
TSX,CGY,149
TSX,CHE.UN,5966
TSX,CHP.UN,79527
TSX,CHR,3460
TSX,CIA,2731
TSX,CIGI,5530
TSX,CIX,21748
TSX,CJ,91396
TSX,CJR.B,721
TSX,CJT,1493
TSX,CLS,135430
TSX,CM,2850414
TSX,CMG,6661
TSX,CNQ,466725
TSX,CNR,392055
TSX,CP,303724
TSX,CPLF,2906
TSX,CPX,381320
TSX,CR,1834
TSX,CRDL,4920
TSX,CRON,36502
TSX,CRP,100
TSX,CRR.UN,5581
TSX,CRT.UN,10798
TSX,CS,990162
TSX,CSH.UN,16086
TSX,CSU,9060
TSX,CTC.A,102687
TSX,CTS,7831
TSX,CU,360229
TSX,CURA,14177
TSX,CVE,3275076
TSX,CVO,568
TSX,CWB,107515
TSX,CWEB,8500
TSX,CXB,992495
TSX,D.UN,493
TSX,DBM,4677
TSX,DCBO,1604
TSX,DFN,276
TSX,DFY,5834
TSX,DIR.UN,83734
TSX,DIV,882
TSX,DML,73703
TSX,DND,3330
TSX,DNG,100
TSX,DNTL,1976
TSX,DOL,96287
TSX,DOO,8998
TSX,DPM,82487
TSX,DR,210
TSX,DRM,637
TSX,DRX,890
TSX,DSG,47931
TSX,DSV,59377
TSX,DXT,759
TSX,ECN,5977
TSX,EDR,8762
TSX,EDV,25181
TSX,EFN,91053
TSX,EFR,36465
TSX,EFX,5651
TSX,EIF,7858
TSX,ELD,172455
TSX,ELO,100
TSX,ELVA,100
TSX,EMA,885746
TSX,EMP.A,23796
