TSX/TSXV Intraday Trading Statistics on 20240517 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
A.H,Other,0,0,100,0,36,0
AAA.P,Other,0,0,15200,0,4799,0
AAAJ.P,Other,0,0,0,0,1750,0
AAB,Financial Services,11820,0,9231,0,22925,0
AAG,Mining,1893540,78500,825618,23600,443891,11475
AAN,Mining,0,0,172500,0,58870,75
AAT,Clean Technology & Renewable Energy,1000,0,2408,0,20914,0
AAUC,Mining,369590,15800,430122,47340,276217,23965
AAUC.DB.U,Mining,0,0,0,0,0,0
AAV,Oil & Gas,118713,12100,236777,27600,241850,33200
AAZ,Mining,35400,0,104749,200,246549,100
AB.H,Other,0,0,3300,0,1625,0
ABA,Mining,0,0,2200,0,1200,0
ABI,Mining,446000,0,164080,0,144298,0
ABM,Mining,0,0,8520,0,7962,0
ABR,Mining,15803,0,92527,0,41515,25
ABRA,Mining,3273544,439500,1423490,60300,1503366,31350
ABX,Mining,1771034,62000,2192032,105580,2370564,115540
ABZ,Mining,0,0,65200,0,16325,0
AC,Consumer Products & Services,1106514,154400,1482435,127740,2271375,158695
ACAA,ETP,0,0,100,0,1070,0
ACAP.P,Other,0,0,0,0,0,0
ACB,Life Sciences,1503937,5000,1743842,11760,2582162,18720
ACB.WS.U,Life Sciences,0,0,200,0,2360,0
ACCB.P,Other,0,0,1,0,700,0
ACD,Financial Services,8201,0,2140,120,2435,95
ACD.DB,Financial Services,0,0,3000,3000,850,850
ACO.X,Utilities & Pipelines,68141,9000,110522,11620,110617,13640
ACO.Y,Utilities & Pipelines,3,0,1030,80,327,20
ACOP,Mining,77060,0,29942,1140,29155,350
ACQ,Consumer Products & Services,51320,2700,27072,3700,55579,5345
ACR.H,Other,0,0,266,0,139,0
ACS,Mining,0,0,0,0,2450,0
ACU,Clean Technology & Renewable Energy,24000,0,39620,0,50543,0
AD.DB,Financial Services,0,0,41400,26400,77965,50250
AD.DB.A,Financial Services,30000,0,15000,2600,26500,5200
AD.UN,Financial Services,49703,4000,58440,3440,51560,3575
ADCO,Technology,8765,0,9260,0,16022,0
ADD,Mining,30100,0,341759,0,504045,0
ADE,Mining,1000,0,13416,0,124921,0
ADEN,Industrial Products & Services,40647,7300,53422,13100,51338,11655
ADG.H,Other,0,0,73200,0,19290,0
ADIV,ETP,0,0,0,0,5,0
ADJ.P,Other,0,0,0,0,2300,0
ADK,Technology,35500,10000,70738,2300,82927,3425
ADN,Industrial Products & Services,3886,500,3316,300,4038,345
ADR.H,Other,0,0,0,0,0,0
ADW.A,Consumer Products & Services,16752,700,9752,220,14479,2490
ADW.B,Consumer Products & Services,0,0,81,0,452,145
ADY,Mining,224370,0,205473,2600,793236,3700
ADYA,Comm. & Media,0,0,990,0,397,0
ADZ,Mining,0,0,16000,0,178485,0
ADZN,Mining,1079395,4000,1086082,9800,1699962,34300
AE,Mining,324453,16500,251834,1200,272155,3050
AEG,Consumer Products & Services,0,0,7847,0,14917,0
AEL.H,Other,0,0,0,0,0,0
AEM,Mining,819517,32700,695625,54400,788717,57215
AEMC,Mining,45298,0,257267,0,243810,150
AEP,Industrial Products & Services,62460,100,49201,660,110834,1675
AERO,Mining,68500,0,41562,9900,53478,4525
AEZS,Life Sciences,1610,100,1495,20,1977,5
AF.P,Other,0,0,0,0,0,0
AFCC.H,Other,1507,0,3241,0,2894,0
AFE,Oil & Gas,54,0,42112,0,124779,1500
AFM,Mining,621349,253700,801603,81080,1298813,55790
AFN,Industrial Products & Services,100414,19800,75325,17860,79488,18935
AFN.DB.F,Industrial Products & Services,0,0,30200,2000,32100,500
AFN.DB.G,Industrial Products & Services,95000,0,10400,0,22250,3600
AFN.DB.H,Industrial Products & Services,17000,0,9000,6200,19850,5750
AFN.DB.I,Industrial Products & Services,20000,0,33000,4200,27600,2100
AFN.DB.J,Industrial Products & Services,422000,10000,76200,5400,106650,14450
AFR,Mining,513800,0,0,0,110,0
AGET,Technology,0,0,7725,0,3886,0
AGF.B,Financial Services,27462,2600,48684,3960,36961,3670
AGH.H,Other,15000,0,8870,0,4517,0
AGI,Mining,815048,65900,421032,19580,534232,28085
AGLD,Mining,0,0,23501,0,21391,0
AGMR,Mining,959310,0,401251,1400,381870,11700
AGMR.WT.A,Mining,0,0,24000,0,7100,0
AGMR.WT.B,Mining,213000,0,270400,0,67600,0
AGRI.RT.U,SPAC,0,0,0,0,0,0
AGRI.U,SPAC,0,0,0,0,0,0
AGRI.WT.U,SPAC,0,0,0,0,0,0
AGT,Mining,0,0,32,0,3332,0
AGX,Mining,721346,20000,357380,2300,281322,2725
AHM.H,Other,0,0,0,0,0,0
AHR,Mining,63560,0,30680,0,101120,0
AI,Financial Services,14637,700,18807,920,17817,690
AI.DB.C,Financial Services,0,0,0,0,17600,7100
AI.DB.D,Financial Services,0,0,10800,800,9500,5150
